Time,Latitude,Longitude,AltitudeM,Heading,SpeedKmh
1345366269,40.530607,44.863213,1934,72.38,72.54
1345366274,40.530880,44.864315,1933,72.21,70.20
1345366279,40.531194,44.865462,1932,70.13,76.93
1345366284,40.531566,44.866699,1931,66.41,84.24
1345366289,40.531998,44.868036,1930,65.72,88.70
1345366294,40.532482,44.869317,1928,63.57,88.16
1345366299,40.532991,44.870566,1927,61.32,85.32
1345366304,40.533494,44.871793,1926,61.57,86.00
1345366309,40.534022,44.873071,1925,62.26,90.54
1345366314,40.534555,44.874401,1923,62.97,93.20
1345366319,40.535079,44.875703,1922,61.34,89.68
1345366324,40.535612,44.876967,1921,61.70,86.11
1345366329,40.536135,44.878215,1922,61.26,85.36
1345366334,40.536657,44.879443,1924,61.37,85.18
1345366339,40.537145,44.880662,1926,61.41,83.70
1345366344,40.537660,44.881890,1929,61.61,83.63
1345366349,40.538173,44.883129,1931,61.43,84.13
1345366354,40.538663,44.884349,1931,62.17,85.18
1345366359,40.539116,44.885626,1932,65.95,86.87
1345366364,40.539486,44.886982,1931,69.75,86.65
1345366369,40.539804,44.888279,1932,72.72,81.40
1345366374,40.540078,44.889570,1933,75.75,81.04
1345366379,40.540317,44.890864,1933,78.79,80.53
1345366384,40.540518,44.892146,1933,78.30,80.06
1345366389,40.540728,44.893439,1936,79.30,81.54
1345366394,40.540866,44.894698,1940,83.13,79.02
1345366399,40.540942,44.895949,1945,86.37,74.52
1345366404,40.540971,44.897118,1950,88.88,70.99
1345366409,40.540970,44.898262,1954,92.24,68.83
1345366414,40.540930,44.899364,1958,94.42,67.61
1345366419,40.540822,44.900462,1960,97.00,67.68
1345366424,40.540670,44.901548,1962,100.97,68.08
1345366429,40.540531,44.902527,1963,100.66,56.20
1345366434,40.540428,44.903332,1968,98.70,46.08
1345366439,40.540360,44.904033,1967,101.10,40.79
1345366444,40.540262,44.904676,1968,100.03,37.98
1345366449,40.540179,44.905272,1967,100.35,38.27
1345366454,40.540067,44.905933,1967,99.97,44.14
1345366459,40.539980,44.906625,1965,101.24,42.01
1345366464,40.539879,44.907361,1965,100.05,46.22
1345366469,40.539783,44.908087,1966,100.23,45.07
1345366474,40.539676,44.908909,1967,100.40,50.51
1345366479,40.539571,44.909668,1967,100.40,47.52
1345366484,40.539456,44.910435,1966,99.51,45.94
1345366489,40.539354,44.911189,1966,100.53,46.98
1345366494,40.539255,44.911966,1966,100.42,47.56
1345366499,40.539156,44.912769,1966,99.85,51.23
1345366504,40.539047,44.913675,1965,98.53,59.36
1345366509,40.538912,44.914742,1965,100.35,69.41
1345366514,40.538771,44.915870,1963,100.31,72.40
1345366519,40.538594,44.917121,1963,99.92,78.41
1345366524,40.538396,44.918404,1961,100.68,83.52
1345366529,40.538223,44.919774,1961,99.98,83.34
1345366534,40.538043,44.921116,1961,100.10,82.84
1345366539,40.537857,44.922464,1961,100.19,83.92
1345366544,40.537662,44.923823,1962,100.00,85.79
1345366549,40.537484,44.925177,1961,100.41,85.50
1345366554,40.537240,44.926576,1962,103.02,88.60
1345366559,40.537031,44.927924,1962,100.44,80.71
1345366564,40.536876,44.929111,1961,100.24,71.86
1345366569,40.536715,44.930196,1960,100.24,67.97
1345366574,40.536531,44.931347,1960,100.35,73.30
1345366579,40.536382,44.932553,1957,100.51,74.66
1345366584,40.536208,44.933751,1955,100.24,75.31
1345366589,40.536066,44.934991,1954,100.00,77.40
1345366594,40.535886,44.936264,1954,100.65,78.95
1345366599,40.535708,44.937490,1953,100.56,75.06
1345366604,40.535547,44.938716,1953,99.48,74.45
1345366609,40.535405,44.939959,1954,98.43,77.36
1345366614,40.535264,44.941140,1955,99.91,70.20
1345366619,40.535096,44.942347,1955,100.48,76.54
1345366624,40.534949,44.943559,1954,99.67,74.92
1345366629,40.534826,44.944727,1952,96.26,72.29
1345366634,40.534830,44.945953,1950,85.05,74.34
1345366639,40.534979,44.947179,1946,76.22,77.94
1345366644,40.535228,44.948480,1942,74.94,86.76
1345366649,40.535509,44.949915,1938,75.09,94.43
1345366654,40.535817,44.951366,1938,74.98,89.03
1345366659,40.536074,44.952665,1939,75.96,77.80
1345366664,40.536307,44.953746,1937,74.06,64.98
1345366669,40.536480,44.954757,1938,75.46,58.32
1345366674,40.536661,44.955672,1939,74.44,53.78
1345366679,40.536857,44.956519,1939,75.05,55.01
1345366684,40.537039,44.957416,1939,74.62,55.66
1345366689,40.537201,44.958217,1939,75.63,49.57
1345366694,40.537346,44.958974,1939,74.87,45.68
1345366699,40.537482,44.959692,1939,75.66,43.67
1345366704,40.537627,44.960390,1938,74.70,43.99
1345366709,40.537776,44.961131,1937,74.73,47.92
1345366714,40.537938,44.961963,1937,75.20,55.40
1345366719,40.538111,44.962823,1937,72.70,53.21
1345366724,40.538331,44.963589,1938,67.34,49.61
1345366729,40.538620,44.964289,1937,63.06,48.78
1345366734,40.538942,44.965000,1937,57.96,49.43
1345366739,40.539297,44.965665,1935,52.39,50.15
1345366744,40.539719,44.966292,1933,45.91,51.37
1345366749,40.540206,44.966989,1929,46.46,58.54
1345366754,40.540713,44.967666,1928,45.20,56.38
1345366759,40.541200,44.968350,1927,45.45,56.84
1345366764,40.541707,44.969037,1928,45.46,59.51
1345366769,40.542281,44.969750,1929,44.97,66.92
1345366774,40.542854,44.970490,1929,45.64,62.60
1345366779,40.543387,44.971200,1929,45.41,61.52
1345366784,40.543942,44.971918,1929,45.92,61.09
1345366789,40.544525,44.972718,1929,45.61,69.70
1345366794,40.545162,44.973600,1929,45.89,74.34
1345366799,40.545816,44.974436,1929,45.61,72.58
1345366804,40.546410,44.975245,1929,45.24,66.24
1345366809,40.547000,44.976019,1928,44.51,67.07
1345366814,40.547603,44.976838,1928,45.17,70.09
1345366819,40.548257,44.977646,1928,45.25,73.22
1345366824,40.548912,44.978470,1927,45.22,72.86
1345366829,40.549532,44.979319,1930,45.01,70.74
1345366834,40.550152,44.980144,1931,45.40,70.27
1345366839,40.550775,44.980950,1931,44.65,70.38
1345366844,40.551430,44.981823,1931,44.52,75.38
1345366849,40.552086,44.982668,1930,45.45,75.67
1345366854,40.552728,44.983533,1932,45.01,70.92
1345366859,40.553335,44.984356,1933,45.64,69.80
1345366864,40.553956,44.985202,1935,45.13,69.30
1345366869,40.554556,44.985998,1936,45.46,68.98
1345366874,40.555164,44.986787,1936,44.92,69.59
1345366879,40.555776,44.987573,1935,45.19,67.39
1345366884,40.556340,44.988317,1933,45.80,61.56
1345366889,40.556894,44.989039,1930,45.33,63.68
1345366894,40.557426,44.989753,1928,43.47,60.16
1345366899,40.558025,44.990429,1927,39.06,60.84
1345366904,40.558630,44.990940,1926,31.23,55.62
1345366909,40.559199,44.991404,1926,29.95,52.20
1345366914,40.559751,44.991850,1925,28.46,52.74
1345366919,40.560422,44.992365,1928,30.93,64.26
1345366924,40.561113,44.992871,1928,30.80,63.54
1345366929,40.561769,44.993409,1930,31.97,61.34
1345366934,40.562431,44.993935,1930,32.92,60.80
1345366939,40.563056,44.994533,1931,38.57,63.94
1345366944,40.563768,44.995245,1930,38.82,74.48
1345366949,40.564502,44.996004,1929,37.76,78.37
1345366954,40.565242,44.996823,1929,39.25,77.22
1345366959,40.565925,44.997532,1929,37.49,66.24
1345366964,40.566507,44.998133,1933,37.70,55.30
1345366969,40.567094,44.998574,1935,26.05,51.95
1345366974,40.567658,44.998925,1936,20.51,50.22
1345366979,40.568281,44.999097,1935,6.77,49.93
1345366984,40.568989,44.999130,1933,357.20,58.28
1345366989,40.569733,44.998962,1930,348.24,62.06
1345366994,40.570601,44.998759,1927,348.50,72.79
1345366999,40.571529,44.998507,1928,349.21,81.90
1345367004,40.572506,44.998280,1929,348.17,80.42
1345367009,40.573382,44.997874,1928,338.94,73.33
1345367014,40.574269,44.997432,1927,338.50,74.66
1345367019,40.575168,44.997013,1927,338.82,73.98
1345367024,40.575925,44.996556,1930,336.54,63.14
1345367029,40.576661,44.996018,1929,327.80,66.42
1345367034,40.577376,44.995447,1929,326.07,68.40
1345367039,40.577955,44.994668,1929,313.02,69.30
1345367044,40.578441,44.993756,1931,301.05,69.70
1345367049,40.578909,44.992809,1931,298.35,70.02
1345367054,40.579367,44.991783,1931,298.91,71.14
1345367059,40.579816,44.990763,1931,299.00,71.96
1345367064,40.580250,44.989738,1930,298.99,72.90
1345367069,40.580668,44.988681,1930,298.66,72.72
1345367074,40.581110,44.987632,1929,298.56,72.54
1345367079,40.581545,44.986593,1930,298.70,72.54
1345367084,40.581981,44.985545,1931,298.27,72.79
1345367089,40.582392,44.984505,1932,296.59,69.88
1345367094,40.582713,44.983445,1932,291.01,70.16
1345367099,40.583029,44.982349,1931,291.39,71.03
1345367104,40.583344,44.981295,1931,290.89,69.23
1345367109,40.583649,44.980208,1931,290.51,70.24
1345367114,40.583961,44.979138,1931,290.86,70.63
1345367119,40.584275,44.978069,1931,292.07,70.34
1345367124,40.584601,44.976981,1932,292.61,70.70
1345367129,40.585053,44.975989,1929,301.60,70.52
1345367134,40.585576,44.975016,1929,305.33,71.39
1345367139,40.586091,44.974050,1929,305.81,72.11
1345367144,40.586602,44.973090,1929,305.87,71.71
1345367149,40.587116,44.972139,1929,305.90,70.42
1345367154,40.587650,44.971275,1928,307.93,66.74
1345367159,40.588275,44.970632,1928,323.27,64.08
1345367164,40.588931,44.969973,1930,326.37,64.73
1345367169,40.589596,44.969361,1930,325.70,66.20
1345367174,40.590283,44.968719,1930,325.85,68.44
1345367179,40.591010,44.968062,1928,326.03,71.82
1345367184,40.591831,44.967473,1928,335.66,71.39
1345367189,40.592667,44.967191,1929,349.41,66.38
1345367194,40.593438,44.967034,1930,350.40,62.57
1345367199,40.594160,44.966869,1930,350.28,58.43
1345367204,40.594814,44.966661,1930,345.18,54.86
1345367209,40.595514,44.966272,1931,336.47,62.60
1345367214,40.596207,44.965622,1932,323.33,67.18
1345367219,40.596892,44.965027,1930,325.32,68.15
1345367224,40.597569,44.964400,1930,323.24,66.96
1345367229,40.598133,44.963663,1932,315.23,64.22
1345367234,40.598665,44.962840,1933,306.45,66.38
1345367239,40.599206,44.961951,1936,305.60,69.01
1345367244,40.599730,44.961033,1938,305.28,69.59
1345367249,40.600204,44.960160,1938,305.42,63.47
1345367254,40.600658,44.959322,1939,305.76,62.46
1345367259,40.601117,44.958485,1940,306.20,61.81
1345367264,40.601638,44.957803,1942,316.19,58.03
1345367269,40.602231,44.957325,1942,331.99,54.79
1345367274,40.602888,44.956882,1941,334.84,60.19
1345367279,40.603634,44.956465,1940,340.21,69.01
1345367284,40.604411,44.956206,1942,346.57,65.12
1345367289,40.605204,44.955927,1942,347.13,65.92
1345367294,40.606014,44.955694,1941,347.28,66.20
1345367299,40.606812,44.955436,1941,347.35,67.68
1345367304,40.607616,44.955179,1941,346.48,66.60
1345367309,40.608393,44.954970,1941,346.85,59.54
1345367314,40.608987,44.954852,1940,353.59,47.41
1345367319,40.609564,44.955126,1940,28.18,45.90
1345367324,40.610097,44.955504,1941,33.95,53.93
1345367329,40.610710,44.956031,1942,33.69,61.06
1345367334,40.611371,44.956645,1941,33.31,65.99
1345367339,40.612075,44.957253,1942,34.27,68.36
1345367344,40.612776,44.957852,1942,34.17,66.71
1345367349,40.613455,44.958419,1944,33.77,63.72
1345367354,40.614045,44.958976,1945,34.16,57.96
1345367359,40.614683,44.959529,1945,34.10,60.80
1345367364,40.615349,44.960090,1945,34.44,62.46
1345367369,40.616011,44.960623,1944,34.09,59.54
1345367374,40.616598,44.961149,1945,32.79,53.93
1345367379,40.617133,44.961654,1944,34.01,53.24
1345367384,40.617692,44.962136,1943,33.79,53.14
1345367389,40.618205,44.962591,1944,33.86,49.03
1345367394,40.618706,44.963068,1944,33.81,49.75
1345367399,40.619234,44.963522,1944,33.33,50.76
1345367404,40.619736,44.963975,1943,34.10,48.53
1345367409,40.620257,44.964441,1942,35.86,49.82
1345367414,40.620734,44.964967,1943,43.92,51.05
1345367419,40.621273,44.965576,1945,43.48,58.28
1345367424,40.621808,44.966276,1945,44.74,62.35
1345367429,40.622414,44.967059,1945,44.55,70.63
1345367434,40.623060,44.967932,1945,45.05,75.42
1345367439,40.623705,44.968797,1945,45.23,74.16
1345367444,40.624341,44.969633,1943,46.01,72.07
1345367449,40.624949,44.970483,1943,46.75,68.83
1345367454,40.625532,44.971253,1944,45.62,64.66
1345367459,40.626086,44.971991,1943,46.69,62.78
1345367464,40.626598,44.972741,1944,48.92,64.40
1345367469,40.627099,44.973561,1945,51.14,66.24
1345367474,40.627661,44.974453,1945,51.06,67.32
1345367479,40.628190,44.975303,1945,51.48,67.07
1345367484,40.628706,44.976152,1945,53.03,66.42
1345367489,40.629194,44.977028,1944,53.34,66.82
1345367494,40.629704,44.977932,1944,54.16,66.85
1345367499,40.630169,44.978850,1944,56.06,66.64
1345367504,40.630624,44.979774,1944,56.36,66.10
1345367509,40.631080,44.980664,1944,56.71,65.52
1345367514,40.631525,44.981544,1943,58.17,64.80
1345367519,40.631865,44.982493,1942,67.42,63.90
1345367524,40.632106,44.983512,1941,76.52,66.89
1345367529,40.632280,44.984604,1939,81.32,68.72
1345367534,40.632450,44.985691,1939,78.36,67.25
1345367539,40.632524,44.986732,1940,87.01,62.03
1345367544,40.632350,44.987725,1941,107.04,62.35
1345367549,40.632128,44.988723,1942,109.35,64.66
1345367554,40.631856,44.989793,1942,109.07,71.96
1345367559,40.631556,44.990959,1942,108.78,77.54
1345367564,40.631248,44.992125,1941,109.18,74.95
1345367569,40.630960,44.993271,1941,107.66,72.40
1345367574,40.630827,44.994443,1939,98.47,73.19
1345367579,40.630745,44.995693,1939,96.67,75.85
1345367584,40.630628,44.996876,1940,97.51,71.10
1345367589,40.630324,44.997975,1941,111.11,70.70
1345367594,40.629981,44.999031,1941,115.48,72.58
1345367599,40.629470,44.999931,1940,129.30,66.82
1345367604,40.628973,45.000737,1940,130.37,61.45
1345367609,40.628562,45.001639,1940,123.75,64.44
1345367614,40.628238,45.002626,1939,110.63,66.64
1345367619,40.627899,45.003705,1938,109.87,72.25
1345367624,40.627565,45.004850,1938,109.23,76.61
1345367629,40.627241,45.006049,1939,109.47,77.98
1345367634,40.626946,45.007161,1939,109.39,69.41
1345367639,40.626616,45.008197,1940,114.29,68.18
1345367644,40.626194,45.009192,1941,122.50,71.14
1345367649,40.625673,45.010146,1941,125.92,72.07
1345367654,40.625179,45.011029,1942,127.15,66.20
1345367659,40.624676,45.011761,1944,133.02,60.48
1345367664,40.624154,45.012502,1945,136.13,61.49
1345367669,40.623660,45.013246,1945,131.86,60.34
1345367674,40.623278,45.014125,1945,116.01,60.44
1345367679,40.622926,45.015050,1945,116.21,63.36
1345367684,40.622588,45.016013,1947,114.86,66.46
1345367689,40.622362,45.017028,1947,103.52,62.24
1345367694,40.622251,45.018095,1946,97.18,68.26
1345367699,40.622138,45.019283,1945,97.43,73.98
1345367704,40.621996,45.020475,1944,97.42,75.20
1345367709,40.621865,45.021719,1943,97.31,76.25
1345367714,40.621729,45.022916,1942,97.50,73.22
1345367719,40.621591,45.024020,1942,98.53,65.88
1345367724,40.621336,45.024927,1942,113.01,59.87
1345367729,40.621049,45.025898,1941,112.36,65.81
1345367734,40.620736,45.026955,1940,110.73,69.91
1345367739,40.620413,45.028069,1940,109.68,71.14
1345367744,40.620135,45.029103,1940,110.78,64.69
1345367749,40.619802,45.030015,1941,117.20,61.24
1345367754,40.619406,45.030893,1943,121.91,61.45
1345367759,40.619036,45.031684,1945,123.05,56.48
1345367764,40.618646,45.032386,1946,129.75,51.12
1345367769,40.618213,45.033143,1945,127.53,60.30
1345367774,40.617709,45.033889,1944,133.44,62.35
1345367779,40.617194,45.034675,1943,131.51,63.61
1345367784,40.616687,45.035427,1943,130.90,62.39
1345367789,40.616190,45.036202,1944,130.72,62.53
1345367794,40.615673,45.036955,1945,130.87,60.34
1345367799,40.615176,45.037670,1946,130.83,56.41
1345367804,40.614775,45.038427,1947,119.72,53.96
1345367809,40.614476,45.039296,1950,112.82,58.57
1345367814,40.614181,45.040210,1952,112.15,63.18
1345367819,40.613878,45.041202,1953,111.75,65.56
1345367824,40.613565,45.042120,1954,111.75,60.73
1345367829,40.613297,45.043075,1955,112.70,60.95
1345367834,40.612997,45.043995,1955,112.65,61.34
1345367839,40.612669,45.044935,1955,113.19,63.58
1345367844,40.612386,45.045932,1953,112.48,66.85
1345367849,40.612166,45.046953,1952,104.04,63.04
1345367854,40.611994,45.047902,1951,100.43,59.22
1345367859,40.611865,45.048922,1950,99.11,64.26
1345367864,40.611735,45.049956,1949,99.49,62.68
1345367869,40.611598,45.050951,1947,100.40,59.33
1345367874,40.611436,45.051863,1945,101.98,56.70
1345367879,40.611280,45.052822,1945,102.70,61.60
1345367884,40.611107,45.053813,1944,102.97,61.96
1345367889,40.610968,45.054788,1944,99.80,59.18
1345367894,40.611003,45.055700,1944,86.88,55.76
1345367899,40.611018,45.056618,1943,84.50,57.02
1345367904,40.611066,45.057522,1942,83.89,55.62
1345367909,40.611097,45.058446,1943,89.51,56.48
1345367914,40.610955,45.059321,1943,107.75,54.58
1345367919,40.610606,45.060094,1940,123.83,55.80
1345367924,40.610159,45.060732,1941,138.22,56.09
1345367929,40.609631,45.061314,1941,143.12,56.74
1345367934,40.609104,45.061893,1941,143.87,52.78
1345367939,40.608548,45.062408,1940,143.88,55.44
1345367944,40.608007,45.062969,1940,143.13,56.52
1345367949,40.607453,45.063623,1939,137.70,60.37
1345367954,40.606879,45.064331,1939,135.18,66.96
1345367959,40.606336,45.065088,1939,132.97,62.96
1345367964,40.605914,45.065839,1939,120.55,57.89
1345367969,40.605679,45.066687,1940,102.53,54.25
1345367974,40.605623,45.067644,1939,90.17,59.40
1345367979,40.605597,45.068626,1937,89.40,60.37
1345367984,40.605521,45.069601,1937,95.68,59.44
1345367989,40.605389,45.070572,1938,102.42,59.90
1345367994,40.605153,45.071487,1938,111.10,58.43
1345367999,40.604743,45.072258,1938,131.04,60.01
1345368004,40.604285,45.072965,1938,134.24,59.08
1345368009,40.603804,45.073684,1937,130.31,58.10
1345368014,40.603488,45.074495,1937,109.88,54.68
1345368019,40.603363,45.075369,1938,94.62,52.52
1345368024,40.603292,45.076231,1937,95.31,52.24
1345368029,40.603229,45.077162,1938,94.82,57.96
1345368034,40.603157,45.078109,1937,94.51,57.20
1345368039,40.603100,45.078930,1937,96.06,49.72
1345368044,40.603046,45.079753,1939,96.19,50.47
1345368049,40.602925,45.080581,1938,102.53,53.17
1345368054,40.602761,45.081456,1938,105.85,55.94
1345368059,40.602519,45.082217,1938,117.72,48.24
1345368064,40.602132,45.082864,1938,131.15,53.17
1345368069,40.601676,45.083512,1938,138.32,55.69
1345368074,40.601158,45.084118,1940,137.17,56.77
1345368079,40.600665,45.084722,1941,135.51,52.06
1345368084,40.600232,45.085366,1942,129.25,55.44
1345368089,40.599796,45.086081,1942,129.15,55.19
1345368094,40.599386,45.086782,1942,129.36,52.92
1345368099,40.599005,45.087436,1944,127.09,48.71
1345368104,40.598686,45.088159,1944,114.67,49.50
1345368109,40.598460,45.088924,1944,111.42,51.62
1345368114,40.598184,45.089739,1942,108.84,51.34
1345368119,40.598012,45.090545,1944,101.18,50.69
1345368124,40.597903,45.091350,1942,100.37,51.34
1345368129,40.597784,45.092229,1941,100.39,56.81
1345368134,40.597652,45.093183,1940,100.95,58.68
1345368139,40.597512,45.094080,1940,101.97,55.22
1345368144,40.597277,45.094890,1940,112.09,53.50
1345368149,40.596940,45.095723,1940,120.82,56.52
1345368154,40.596599,45.096536,1940,120.41,57.56
1345368159,40.596224,45.097377,1939,121.05,59.80
1345368164,40.595831,45.098231,1939,120.97,61.45
1345368169,40.595437,45.099104,1939,121.02,60.52
1345368174,40.595069,45.099925,1939,120.73,59.33
1345368179,40.594689,45.100726,1941,122.30,57.81
1345368184,40.594346,45.101534,1941,120.14,55.51
1345368189,40.593970,45.102303,1942,123.50,56.12
1345368194,40.593487,45.102973,1942,132.91,57.85
1345368199,40.593008,45.103667,1942,134.26,58.64
1345368204,40.592508,45.104357,1942,134.87,58.21
1345368209,40.592071,45.104980,1942,135.32,49.93
1345368214,40.591646,45.105568,1942,132.35,51.34
1345368219,40.591164,45.106214,1943,133.96,56.77
1345368224,40.590668,45.106850,1943,134.44,54.07
1345368229,40.590231,45.107431,1943,134.22,49.18
1345368234,40.589870,45.108079,1943,125.46,48.46
1345368239,40.589473,45.108805,1940,121.56,54.07
1345368244,40.589115,45.109557,1940,123.11,55.30
1345368249,40.588787,45.110307,1939,121.97,53.96
1345368254,40.588423,45.111065,1939,120.92,54.25
1345368259,40.588065,45.111847,1941,122.05,54.32
1345368264,40.587708,45.112621,1942,121.89,56.59
1345368269,40.587381,45.113394,1942,118.61,54.07
1345368274,40.587048,45.114220,1942,116.05,58.46
1345368279,40.586781,45.114999,1938,113.79,54.25
1345368284,40.586444,45.115815,1937,115.81,56.99
1345368289,40.586168,45.116587,1936,117.19,51.66
1345368294,40.585948,45.117362,1929,110.98,48.46
1345368299,40.585653,45.118069,1930,116.34,48.96
1345368304,40.585299,45.118856,1931,117.97,51.62
1345368309,40.584983,45.119628,1931,119.00,53.24
1345368314,40.584593,45.120358,1931,126.22,56.95
1345368319,40.584110,45.121026,1931,134.86,56.52
1345368324,40.583603,45.121674,1932,135.57,55.84
1345368329,40.583114,45.122294,1932,134.77,53.93
1345368334,40.582685,45.122931,1932,131.77,51.55
1345368339,40.582163,45.123553,1933,135.19,56.88
1345368344,40.581632,45.124255,1934,134.30,60.59
1345368349,40.581117,45.124924,1934,134.79,57.20
1345368354,40.580607,45.125585,1935,134.51,57.38
1345368359,40.580113,45.126269,1935,135.71,59.80
1345368364,40.579566,45.126983,1935,135.80,60.73
1345368369,40.579028,45.127681,1935,135.60,61.31
1345368374,40.578482,45.128355,1934,135.59,59.54
1345368379,40.577966,45.129042,1934,136.28,61.56
1345368384,40.577437,45.129744,1935,132.65,58.61
1345368389,40.576954,45.130443,1935,131.71,58.97
1345368394,40.576456,45.131170,1931,132.65,60.41
1345368399,40.575981,45.131879,1931,130.93,57.71
1345368404,40.575537,45.132576,1932,129.16,55.58
1345368409,40.575133,45.133260,1932,128.74,51.66
1345368414,40.574717,45.133908,1932,131.97,52.56
1345368419,40.574296,45.134562,1932,129.63,52.52
1345368424,40.573854,45.135245,1933,129.58,53.71
1345368429,40.573462,45.136029,1932,122.86,56.70
1345368434,40.573066,45.136832,1931,121.09,60.26
1345368439,40.572677,45.137713,1930,120.83,63.32
1345368444,40.572284,45.138603,1929,119.49,64.15
1345368449,40.571869,45.139499,1930,121.16,65.41
1345368454,40.571456,45.140396,1931,120.54,63.18
1345368459,40.571060,45.141277,1933,120.79,60.37
1345368464,40.570668,45.142177,1934,120.34,64.94
1345368469,40.570386,45.143050,1935,112.25,58.36
1345368474,40.570080,45.144008,1936,108.92,64.08
1345368479,40.569804,45.145017,1932,108.22,64.26
1345368484,40.569517,45.146041,1932,109.38,66.82
1345368489,40.569224,45.147044,1942,107.65,66.46
1345368494,40.568979,45.148044,1943,105.77,64.98
1345368499,40.568757,45.149100,1944,105.62,69.73
1345368504,40.568516,45.150236,1944,106.73,71.10
1345368509,40.568292,45.151356,1944,105.78,69.55
1345368514,40.568065,45.152375,1945,105.80,63.79
1345368519,40.567935,45.153411,1945,99.28,63.11
1345368524,40.567819,45.154423,1944,94.89,62.49
1345368529,40.567733,45.155408,1943,95.34,60.05
1345368534,40.567680,45.156409,1940,94.69,59.87
1345368539,40.567616,45.157387,1938,93.96,59.62
1345368544,40.567570,45.158341,1937,93.02,58.79
1345368549,40.567527,45.159269,1936,94.95,57.38
1345368554,40.567429,45.160193,1936,98.19,55.66
1345368559,40.567368,45.161055,1936,95.27,52.06
1345368564,40.567318,45.161935,1934,94.62,53.17
1345368569,40.567253,45.162800,1933,95.48,53.03
1345368574,40.567185,45.163697,1934,95.90,56.30
1345368579,40.567129,45.164610,1934,95.29,55.62
1345368584,40.567040,45.165532,1935,96.36,58.03
1345368589,40.566982,45.166462,1935,95.54,55.44
1345368594,40.566916,45.167356,1935,95.79,54.47
1345368599,40.566852,45.168312,1934,93.96,60.88
1345368604,40.566803,45.169308,1933,93.91,60.55
1345368609,40.566757,45.170318,1932,93.66,61.88
1345368614,40.566708,45.171291,1931,93.39,58.14
1345368619,40.566614,45.172213,1931,99.45,56.52
1345368624,40.566398,45.173009,1937,109.93,53.03
1345368629,40.566129,45.173833,1937,114.89,55.87
1345368634,40.565837,45.174730,1936,114.76,58.28
1345368639,40.565524,45.175582,1935,115.57,58.00
1345368644,40.565234,45.176412,1935,115.69,55.15
1345368649,40.564929,45.177274,1935,116.20,58.32
1345368654,40.564573,45.178095,1935,123.30,59.72
1345368659,40.564123,45.178894,1937,128.83,58.54
1345368664,40.563633,45.179598,1940,130.32,56.88
1345368669,40.563138,45.180321,1941,131.32,59.11
1345368674,40.562635,45.181077,1941,131.00,62.03
1345368679,40.562165,45.181798,1940,131.67,57.53
1345368684,40.561721,45.182466,1939,131.33,55.55
1345368689,40.561263,45.183146,1939,130.84,57.67
1345368694,40.560874,45.183915,1938,123.43,57.31
1345368699,40.560499,45.184724,1937,123.72,56.81
1345368704,40.560127,45.185480,1937,124.08,54.72
1345368709,40.559759,45.186251,1937,124.06,58.07
1345368714,40.559361,45.187036,1936,124.16,58.07
1345368719,40.558908,45.187869,1935,123.63,59.44
1345368724,40.558470,45.188696,1935,123.10,62.14
1345368729,40.558051,45.189505,1935,123.59,57.42
1345368734,40.557682,45.190292,1935,120.06,56.56
1345368739,40.557323,45.191057,1935,122.93,56.99
1345368744,40.556966,45.191887,1935,120.23,56.77
1345368749,40.556620,45.192690,1937,119.85,55.98
1345368754,40.556252,45.193512,1937,121.16,59.54
1345368759,40.555835,45.194385,1936,121.03,64.33
1345368764,40.555450,45.195259,1937,120.86,60.88
1345368769,40.555061,45.196155,1935,117.68,64.51
1345368774,40.554677,45.197155,1934,116.35,70.67
1345368779,40.554284,45.198141,1934,117.07,67.39
1345368784,40.553895,45.199099,1936,116.02,64.98
1345368789,40.553529,45.200032,1936,119.08,64.87
1345368794,40.553115,45.200919,1936,122.60,64.44
1345368799,40.552693,45.201772,1934,126.74,61.70
1345368804,40.552284,45.202562,1934,124.41,56.34
1345368809,40.551882,45.203278,1934,126.46,52.99
1345368814,40.551483,45.203974,1934,126.56,51.95
1345368819,40.551068,45.204669,1935,127.48,54.50
1345368824,40.550599,45.205404,1937,133.54,58.50
1345368829,40.550059,45.206022,1939,139.34,59.22
1345368834,40.549465,45.206658,1940,139.00,63.40
1345368839,40.548823,45.207345,1941,140.16,66.74
1345368844,40.548204,45.208046,1943,139.31,65.05
1345368849,40.547625,45.208747,1944,140.20,62.03
1345368854,40.547074,45.209418,1946,138.61,59.11
1345368859,40.546517,45.210033,1946,138.62,56.92
1345368864,40.546032,45.210585,1947,136.57,49.72
1345368869,40.545637,45.211211,1945,128.54,51.16
1345368874,40.545225,45.211946,1943,124.75,57.53
1345368879,40.544763,45.212727,1942,125.76,64.51
1345368884,40.544329,45.213586,1942,124.81,60.59
1345368889,40.543883,45.214339,1942,130.41,57.49
1345368894,40.543302,45.214868,1942,145.95,55.69
1345368899,40.542691,45.215352,1942,152.00,56.27
1345368904,40.542046,45.215781,1943,154.45,58.86
1345368909,40.541403,45.216166,1943,156.43,56.41
1345368914,40.540788,45.216576,1943,154.26,55.33
1345368919,40.540161,45.216953,1944,155.71,56.34
1345368924,40.539525,45.217363,1944,155.28,56.66
1345368929,40.538896,45.217769,1944,154.91,55.73
1345368934,40.538249,45.218160,1944,155.47,56.56
1345368939,40.537614,45.218537,1945,154.79,56.63
1345368944,40.536972,45.218922,1945,155.29,55.73
1345368949,40.536372,45.219310,1945,155.14,54.90
